﻿Date,Award,Recipient,"Recipient ID"
1989-09-16,Award of Arms,Ciaran Kirriemuir Androssoun,11930
1989-09-16,Acorn,Arthur Phillip van Zanten,11395
1989-09-16,Acorn,Nicholas Richard van Zanten,14275
1989-09-16,Legion of Courtesy,Johnathan Heydon of Fox Hollow,13313
1989-09-23,Dolphin of Caid,Catharine Wyndsford,11766
1989-09-23,Dolphin of Caid,Gottfrid Liljebjörn,12816
1989-09-23,Harp Argent,Emma Rose Cuffe of Summerwood,12467
1989-09-23,Award of Arms,Abu Nur Rustam ibn Abdallah,10906
1989-09-23,Award of Arms,Eleni (of Angels),12389
1989-09-23,Award of Arms,Morgana Elisabetta Rosatti,14194
1989-09-23,Award of Arms,Trenette Genevieve Thibaudeau,15262
1989-09-23,Acorn,Mustapha ibn Suleiman,14233
1989-09-23,Acorn,Omar ibn Suleiman,14344
1989-09-23,Acorn,Sarah (of Angels?),14787
1989-09-23,Legion of Courtesy,Musa ibn Ibrahim al-Athir,14232
1989-09-30,Award of Arms,Iain Glic MacRobert,13021
1989-09-30,Award of Arms,Theresia diu Harpfærîn,15138
1989-10-07,Knight,Taran Blackwolf of Darkwood,15078
1989-10-14,Crescent Sword,Ivan the Illustrated,13145
1989-10-14,Dolphin of Caid,Ariel Giboul des Montagnes,11369
1989-10-14,Dolphin of Caid,Edward Strong of Exeter,12337
1989-10-14,Dolphin of Caid,Stephel of Fenwood Knoll,14996
1989-10-14,Harp Argent,Friedrich Stolzadler von Allensbach,12659
1989-10-14,Award of Arms,Cara Michelle DuValier,11718
1989-10-14,Award of Arms,Gavin MacDhomhnuill,12713
1989-10-14,Award of Arms,Jenice Cartelle de Leon,13246
1989-10-14,Award of Arms,Malcolm Andrew of White Heather,13873
1989-10-14,Award of Arms,Roque Cartelle de Leon,14683
1989-10-14,Legion of Courtesy,Rosalinda Beatriz de Carrasco,14694
1989-10-21,Dolphin of Caid,Raghnailt Renlee O'Raghallaigh,14478
1989-10-21,Award of Arms,Christine ni Chonchobair,11907
1989-10-31,Award of Arms,Eric du Marne,12500
1989-10-31,Award of Arms,Leannan MacNaboe,13656
1989-11-05,Award of Arms,Daniel ben Abraham,12105
1989-11-05,Award of Arms,Elspeth Charissa aus Reinwald,12443
1989-11-05,Award of Arms,Guilliermo Ugarte de Navarra,12865
1989-11-05,Award of Arms,Karol Johanna Gartenheit,13427
1989-11-05,Arts and Sciences Pentathlon Champion,Daniel ben Abraham,12105
1989-11-11,Dolphin of Caid,Robert Carpentarius,14610
1989-11-11,Harp Argent,David Fletcher Stanwood,12138
1989-11-11,Harp Argent,Talorc Brennon Pittenweem,15064
1989-11-11,Award of Arms,Caius of Umber,11688
1989-11-11,Award of Arms,Robyn Aelfwyn of Anglesey,14638
1989-11-11,Legion of Courtesy,Al-Khariji abd al-Khabir Yusuf ibn Khalid,11008
1989-11-18,Laurel,Igraine d'Abernon,13055
1989-11-18,Laurel,Thoron Ravenoak,15188
1989-11-18,Pelican,Cameron of Caldoon,11703
1989-11-18,Court Barony,Bruce Draconarius of Mistholme,11625
1989-11-18,Crescent Sword,John ap Gwyndaf of Holdingford,13294
1989-11-18,Dolphin of Caid,Aislinn Avia of the Sparrow Hawk,10997
1989-11-18,Dolphin of Caid,Catarina della Zimarra,11755
1989-11-18,Dolphin of Caid,David Fletcher Stanwood,12138
1989-11-18,Dolphin of Caid,Gwyneth Wallis Amberon of Glendwry,12907
1989-11-18,Award of Arms,Adriana von Vogelsang,10931
1989-11-18,Award of Arms,Christiana Sinclaire,11900
1989-11-18,Award of Arms,Davin Kinnard MacAilean,12144
1989-11-18,Award of Arms,Jamal Damien Marcus,13164
1989-11-18,Signum Reginae,Andrea of Clear Mount,11205
1989-11-18,Signum Reginae,Brianna Laurina de Winton,11598
1989-11-18,Signum Reginae,Caitríona ní Bhriain,11684
1989-11-18,Signum Reginae,Caradoc Danyllson of Botley Grange,11719
1989-11-18,Signum Reginae,Catheryn Cameron Stewart Morgan,11777
1989-11-18,Signum Reginae,Cherie Ruadh MhicRath of Locksley,11871
1989-11-18,Signum Reginae,Diana de Savigny,12190
1989-11-18,Signum Reginae,Dietrich von Vogelsang,12206
1989-11-18,Signum Reginae,Giles Hill,12781
1989-11-18,Signum Reginae,Jamal Damien Marcus,13164
1989-11-18,Signum Reginae,John ap Gwyndaf of Holdingford,13294
1989-11-18,Signum Reginae,Leonora Morgana,13677
1989-11-18,Signum Reginae,Stephen of Huntington,15002
